id,abgeschlossen,zuletztgeseheneseite,startsprache,schlãsselwort,datumletzteaktivitãt,datumgestartet,ipadresse,v9,v10,v11,v12,v13,v14,other,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,a,v31,v32,nb1,nb2,nb3,nb4,nb5,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,ip
1881,2018-10-05 09:02:56,5,de-informal,,2018-10-05 09:02:56,2018-10-05 08:58:29,101.165.169.165,3,1,,,,,,1,2,180,1,2,99,20,2,1,50,2,3,,1,1,1,6,2,2,2,2,3,4,1,10,1,1,5,1,17,2,4,2,,,,
1290,2018-10-04 17:03:56,5,de-informal,,2018-10-04 17:03:56,2018-10-04 16:59:58,103.26.221.176,1,2,,1,1,,,4,2,190,1,3,2,,,2,,,3,3,1,5,2,6,3,4,1,4,1,2,99,3,1,1,5,9,17,1,4,2,"Ich bin absolut gegen eine Anhebung des Beitrages, der von allen Studierenden gezahlt werden muss.",,,
2016,2018-10-05 12:07:02,5,en,,2018-10-05 12:07:02,2018-10-05 11:58:09,106.253.45.117,3,1,,,,,,1,2,250,2,2,99,,99,2,,,,,,1,1,1,5,4,4,2,2,1,1,,1,2,3,9,5,1,4,3,There was a discussion to make some type of ticket which could be used in the whole Germany. Also I will really love to include nearby cities like Karlsruhe. I work in SAP so I really don't care about the conditions - I need to buy ticket anyway,,,
375,2018-10-04 14:10:28,5,de-informal,,2018-10-04 14:10:28,2018-10-04 14:06:08,108.171.129.164,2,1,,,,,,1,3,140,1,2,2,,,1,10,2,1,,3,1,1,4,1,2,1,1,1,2,1,3,1,2,13,4,7,2,4,2,Danke fÃ¼r euren Einsatz!!!,Ich LIEBE das nextbike!! Es ist mega!!,,
156,,2,de-informal,,2018-10-03 19:36:11,2018-10-03 19:36:11,109.192.101.22,2,2,1,1,1,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,2018-10-03 20:35:52,5,de-informal,,2018-10-03 20:35:52,2018-10-03 20:22:24,109.192.59.80,3,1,,,,,,1,3,100,2,2,99,10,2,1,10,2,1,2,2,1,2,6,,,,,,4,99,,1,1,3,4,99,2,2,4,"Ich muss von Karlsruhe nach Mannheim pendeln und daher sowohl 170â¬ fÃ¼r das VRN Ticket, als auch 195,00â¬ !!! das KVV Ticket zahlen - wie wÃ¤re es mit einem Angebot (Kombi) von Karlsruhe nach Mannheim zur Uni?",,,
675,2018-10-04 14:37:22,5,de-informal,,2018-10-04 14:37:22,2018-10-04 14:31:24,109.192.98.17,2,2,,1,1,,,4,3,100,1,3,1,5,2,1,15,2,3,2,1,2,1,5,2,4,2,3,2,1,1,1,1,1,3,2,12,1,4,2,"Auf jeden Fall die Abendregelung, ist in fast allen anderen VerbÃ¼nden schon eingefÃ¼hrt.",ZusÃ¤tzliche Station an der Uni.,,
2026,2018-10-05 12:16:25,5,de-informal,,2018-10-05 12:16:25,2018-10-05 12:12:02,109.193.105.167,1,2,1,1,,,,4,3,120,1,2,1,10,2,1,15,2,1,1,3,3,1,6,,,,,,2,1,,1,1,3,4,12,2,4,2,,,,
597,2018-10-04 14:27:43,5,de-informal,,2018-10-04 14:27:43,2018-10-04 14:24:06,109.193.247.115,2,2,,,1,,,1,3,90,2,99,1,10,2,2,,,2,1,3,4,1,2,1,2,2,2,1,2,1,,1,2,5,4,17,1,4,2,,,,
2303,2018-10-06 13:53:05,5,de-informal,,2018-10-06 13:53:05,2018-10-06 13:48:37,109.193.58.5,1,1,,,,,,1,3,150,1,2,2,,,2,,,3,2,1,1,2,6,3,3,3,3,3,2,1,3,1,2,3,1,12,2,1,3,"Es wÃ¤re super, wenn das Ticket auch fÃ¼r die Westpfalz gelten wÃ¼rde",,,
2051,2018-10-05 12:42:16,5,de-informal,,2018-10-05 12:42:16,2018-10-05 12:40:04,109.193.75.210,2,2,1,1,1,,schneller,4,2,200,1,3,2,,,2,,,3,3,1,5,1,6,,,,,,2,1,10,1,2,11,10,9,1,1,2,,,,
2554,2018-10-08 16:43:03,5,de-informal,,2018-10-08 16:43:03,2018-10-08 16:36:24,109.193.78.48,2,1,,,,,,3,3,150,2,3,99,5,2,99,10,2,,3,,2,2,6,,,,,,1,1,3,1,1,5,7,,2,4,3,,,,
1604,2018-10-04 19:57:40,5,de-informal,,2018-10-04 19:57:40,2018-10-04 19:52:22,109.40.0.3,2,2,,1,1,,,4,1,300,1,3,2,,,2,,,1,1,3,4,1,5,3,5,4,4,2,2,1,2,1,2,9,2,5,1,4,4,Der Sockelbeitrag ist viel zu hoch!,,,
682,2018-10-04 14:35:37,5,de-informal,,2018-10-04 14:35:37,2018-10-04 14:32:06,109.40.128.206,1,2,1,,,,,3,3,130,1,1,1,10,2,2,,,1,,3,1,1,6,,,,,,,,,1,1,3,1,5,2,4,2,,,,
1144,,3,de-informal,,2018-10-04 16:16:13,2018-10-04 16:14:32,109.40.129.136,1,2,,,1,,,4,3,100,2,3,2,,,1,0,3,,,,5,,,,,,,,,,,,,,,,,,,,,,
776,,2,de-informal,,2018-10-04 14:46:37,2018-10-04 14:45:53,109.40.131.7,2,1,,,,,,1,2,199,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2423,2018-10-07 18:00:14,5,de-informal,,2018-10-07 18:00:14,2018-10-07 17:54:54,109.40.64.219,2,2,,1,1,,,5,3,50,1,3,2,,,1,15,2,1,3,2,5,1,6,3,3,3,3,3,4,1,3,1,2,1,1,12,1,4,2,,,,
868,2018-10-04 15:08:59,5,de-informal,,2018-10-04 15:08:59,2018-10-04 15:03:24,109.40.64.47,3,1,,,,,,1,3,150,2,2,1,10,2,2,,,,1,3,1,1,2,2,3,1,2,3,2,1,10,1,2,3,9,10,1,4,2,,"Ist der absolute Hammer! Ich nutze es sehr hÃ¤ufig und es Ã¼berbrÃ¼ckt super die Abende, an denen selten Bahnen fahren",,
2325,2018-10-06 17:35:47,5,de-informal,,2018-10-06 17:35:47,2018-10-06 17:26:24,109.41.193.218,3,1,,,,,,1,3,150,1,3,1,10,2,1,15,3,1,3,3,2,2,5,3,1,2,1,4,1,1,3,1,1,5,6,10,1,2,4,"Eine kostenlose Anbindung mit dem Semesterticket nach Frankfurt am Main und Darmstadt wÃ¤re wÃ¼nschenswert. Das Anschlussticket DB tut doch immer wieder, wenn man die reichlichen 170â¬ schon zahlt.",,,
719,,2,de-informal,,2018-10-04 14:36:16,2018-10-04 14:36:16,109.41.195.111,2,2,1,1,1,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1471,2018-10-04 18:18:09,5,de-informal,,2018-10-04 18:18:09,2018-10-04 18:14:08,109.42.0.127,1,2,1,1,1,,,4,3,70,1,3,2,,,1,5,2,3,3,1,5,1,6,,,,,,2,2,,1,1,7,6,12,2,4,2,,,,
1485,,2,de-informal,,2018-10-04 18:21:35,2018-10-04 18:20:49,109.42.0.145,3,1,,,,,,1,3,150,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1936,2018-10-05 10:13:30,5,de-informal,,2018-10-05 10:13:30,2018-10-05 10:08:33,109.42.0.149,3,1,,,,,,3,3,160,1,2,2,,,2,,,1,1,3,1,1,6,4,3,5,4,4,2,1,2,1,1,1,2,19,2,4,3,,,,
2624,2018-10-09 14:03:30,5,de-informal,,2018-10-09 14:03:30,2018-10-09 13:50:56,109.42.0.16,1,2,1,,,,,4,3,80,1,2,1,5,2,1,10,2,2,1,3,5,1,3,2,3,2,4,3,1,1,5,1,2,12,2,12,1,3,4,"Viel zu teuer!!! Andere UniversitÃ¤ten (zB TÃ¼bingen, Konstanz etc.) bekommen es auch viel gÃ¼nstiger hin! VRN ist einfach zu gierig.",Station fÃ¼rs Strandbad am Rhein oder die Rheingoldhalle wÃ¤re ein Vorschlag.,,
131,2018-10-03 16:54:17,5,de-informal,,2018-10-03 16:54:17,2018-10-03 16:49:34,109.42.0.200,2,2,,1,1,,,3,3,100,1,3,2,,,2,,,3,2,1,5,2,6,,,,,,2,2,,1,1,3,3,99,99,99,3,,,,
758,2018-10-04 14:53:20,5,de-informal,,2018-10-04 14:53:20,2018-10-04 14:42:36,109.42.0.21,1,1,,,,,,5,2,200,1,2,1,40,2,1,,2,2,1,3,1,2,6,,,,,,,1,3,1,1,1,1,99,1,4,2,,,,
849,,2,de-informal,,2018-10-04 14:58:50,2018-10-04 14:58:02,109.42.0.216,3,1,,,,,,5,3,150,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2190,2018-10-05 18:58:11,5,de-informal,,2018-10-05 18:58:11,2018-10-05 18:52:09,109.42.0.220,3,1,,,,,,1,3,150,1,2,99,,2,1,10,3,3,,1,1,1,6,,,,,,4,99,,1,2,5,4,99,99,99,3,"Bei den Angaben zum Wohngebiet fehlt die MÃ¶glichkeit, weiter weg als HD an zugeben",,,
1074,2018-10-04 16:01:52,5,de-informal,,2018-10-04 16:01:52,2018-10-04 15:53:52,109.42.0.249,3,1,,,,,,1,3,150,1,2,2,,,2,,,3,3,1,1,1,3,2,3,3,2,1,2,1,2,1,1,3,8,99,2,4,2,PreiserhÃ¶hung bitte zurÃ¼ck nehmen,Kooperation definitiv aufrechterhalten!,,
2729,2018-10-11 17:51:02,5,de-informal,,2018-10-11 17:51:02,2018-10-11 17:41:00,109.42.0.40,3,1,,,,,,5,3,145,1,99,99,3,3,1,9,3,1,3,2,99,1,6,2,3,3,2,4,2,1,2,1,1,1,8,99,2,1,4,,,,
2298,2018-10-06 13:32:57,5,de-informal,,2018-10-06 13:32:57,2018-10-06 13:24:13,109.42.0.42,3,1,,,,,,1,2,180,2,99,2,,,2,,,3,2,1,1,1,2,1,2,2,1,1,2,1,4,1,1,3,9,,1,4,3,,,,
1914,,2,de-informal,,2018-10-05 09:40:43,2018-10-05 09:40:08,109.42.0.53,2,1,,,,,,5,99,170,1,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1267,,2,de-informal,,2018-10-04 16:49:41,2018-10-04 16:49:03,109.42.0.54,3,1,,,,,,1,2,170,1,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2796,2018-10-15 09:46:05,5,de-informal,,2018-10-15 09:46:05,2018-10-15 09:41:53,109.42.0.73,1,2,,1,,,,4,3,150,2,3,1,10,2,1,20,2,1,,3,1,2,6,3,3,3,3,3,2,99,1,1,1,1,2,12,2,4,3,,,,
1237,2018-10-04 16:49:01,5,de-informal,,2018-10-04 16:49:01,2018-10-04 16:42:16,109.42.0.76,3,1,,,,,,1,3,120,1,3,2,,,2,,,3,3,1,1,1,6,4,4,4,4,4,1,2,,1,99,12,6,99,2,4,5,"Das Semesterticket ist sehr teuer. Eine Regelung, in der ich bezahlen soll, damit alle am Wochenende und ab 19 Uhr kostenlos fahren kÃ¶nnen halt ich fÃ¼r unverschÃ¤mt, da ich keinen FreizeitspaÃ fÃ¼r andere finanzieren kann.","Wozu? Lieber ein gÃ¼nstigeres Semesterticket, damit kommt man auch Ã¼berall hin. Alle mÃ¶glichen Sachen zu finanzieren, verursacht zusÃ¤tzliche Kosten. Lieber auf eine Sache konzentrieren ( Semesterticket!!!) und dies so gÃ¼nstig wie mÃ¶glich halten!",,
863,2018-10-04 15:08:35,5,de-informal,,2018-10-04 15:08:35,2018-10-04 15:01:47,109.42.0.84,3,1,,,,,,1,3,120,2,99,2,,,99,2,2,2,3,1,1,1,2,2,3,2,4,1,1,1,1,1,1,3,9,99,1,4,3,Man ist auf das Semesterticket angewiesen wenn man nicht aus Mannheim kommt.. zusÃ¤tzlich lÃ¤uft es frÃ¼her aus als das nÃ¤chste Semester anfÃ¤ngt.. Das ist sehr schade und 340â¬ im Jahr fÃ¼r einen Studenten ist nicht wenig..,,,
2120,2018-10-05 15:09:25,5,de-informal,,2018-10-05 15:09:25,2018-10-05 15:00:23,109.42.1.100,3,1,,,,,,1,3,120,1,2,2,,,2,,,,3,1,1,1,6,,,,,,3,99,2,1,1,3,4,99,2,4,3,Bessere Konditionen fÃ¼r das KVV Anschlussticket wÃ¤ren wÃ¼nschenswert,,,
123,2018-10-03 16:31:37,5,de-informal,,2018-10-03 16:31:37,2018-10-03 16:22:48,109.42.1.121,1,1,,,,,,1,3,150,1,3,2,,,1,10,3,1,2,1,1,1,6,2,3,4,2,2,2,99,2,1,1,3,9,12,1,4,2,,,,
1445,2018-10-04 18:07:50,5,de-informal,,2018-10-04 18:07:50,2018-10-04 18:03:27,109.42.1.144,1,2,,1,,1,,4,99,180,2,99,1,20,2,1,20,2,2,1,3,4,1,,3,5,2,1,2,2,1,3,1,1,3,1,12,2,4,2,,,,
1547,2018-10-04 19:12:56,5,de-informal,,2018-10-04 19:12:56,2018-10-04 19:03:12,109.42.1.187,3,1,,,,,,4,3,130,1,2,2,,,2,,,3,2,1,99,99,6,4,4,4,4,4,4,2,,1,1,7,4,99,2,3,3,"Das Semesterticket gilt in meinem Falle nur bis GroÃ-rohrheim. Die nÃ¤chste Station Gernsheim, welche nur 4 Minuten entfernt ist, liegt nicht mehr im vRN Gebiet. Somit muss ich fÃ¼r diese Strecke ein Jahresticket von der DB fÃ¼r um die 550â¬ kaufen. Es sollte zu jedem Gebiet hin die MÃ¶glichkeit geben, ein Ãbergangsticket/Anschlussticket vergÃ¼nstigt kaufen zu kÃ¶nnen. Es kann nicht sein, dass Studenten mit ihrem Ticket mit 3 Stunden bis nach WÃ¼rzburg kommen und andere nicht mal eine halbe Stunde damit fahren kÃ¶nnen.",,,
532,,2,de-informal,,2018-10-04 14:18:29,2018-10-04 14:18:02,109.42.1.192,1,1,,,,,,1,3,130,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
997,2018-10-04 15:34:11,5,de-informal,,2018-10-04 15:34:11,2018-10-04 15:29:50,109.42.1.204,3,1,,,,,,1,3,,1,2,1,10,2,1,20,2,1,,3,5,1,6,,,,,,4,1,,1,2,3,6,9,1,4,2,,,,
627,,3,de-informal,,2018-10-04 14:29:42,2018-10-04 14:27:00,109.42.1.212,2,2,1,1,1,,,4,3,120,2,99,1,5,3,1,10,3,3,2,2,99,,,,,,,,,,,,,,,,,,,,,,
318,,2,de-informal,,2018-10-04 14:02:25,2018-10-04 14:01:46,109.42.1.219,1,1,,,,,,1,2,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2788,2018-10-14 21:54:04,5,de-informal,,2018-10-14 21:54:04,2018-10-14 21:29:44,109.42.1.254,2,2,1,,,,,5,3,100,2,2,1,10,2,1,15,2,3,2,1,2,1,6,,,,,,,,,1,2,1,8,12,2,4,2,"Das vom Ticket abgedeckte Gebiet und die Kosten stehen in keiner Relation zueinander.  In Mannheim bewege ich mich, wie die Meisten, per Rad, auÃerhalb erreicht man (Heidelberg ausgenommen) nur DÃ¶rfer in der Region. Dort fahren die wenigsten regelmÃ¤Ãig hin, da rechnen sich 180â¬/Semester hinten und vorne nicht... Ich wÃ¼rde mir eine Anbindung an StÃ¤dte wie z.B. Frankfurt wÃ¼nschen. Aus anderen BundeslÃ¤ndern weiÃ ich, dass es dort Regelungen gibt, auch etwas Ã¼ber die Grenzen hinweg zu fahren. (Z.B. in Niedersachsen kommt man bis nach Hamburg Hbf, in NRW nach Venlo, NL...).",,,
246,2018-10-04 13:58:54,5,de-informal,,2018-10-04 13:58:54,2018-10-04 13:53:47,109.42.1.29,2,2,1,,1,,,3,3,150,2,3,2,,,1,15,2,,1,,99,1,5,1,3,1,3,1,2,1,2.5,1,2,5,8,7,2,1,3,,,,
102,2018-10-03 15:59:58,5,de-informal,,2018-10-03 15:59:58,2018-10-03 15:49:02,109.42.1.34,2,2,1,,,,,4,3,70,1,3,1,10,99,2,,,3,1,,99,1,6,3,3,3,4,3,4,2,,1,1,7,7,1,1,3,4,"Next bike ist leider nichts fÃ¼r die ohne Geld, die bspw im Almenhof wohnen. Ein Sockelbeitrag sehe ich als schwierig, wenn viele eben etwas mitfinanzieren das sie nicht benÃ¶tigen, zu dem Sie kein Zugang haben, dafÃ¼r dass Sie uninteressant ist, damit eh schon besser gestellte, die Zentraler wohnen etwas gÃ¼nstiger bekommen.",Siehe oben,,
880,2018-10-04 15:12:43,5,de-informal,,2018-10-04 15:12:43,2018-10-04 15:05:01,109.42.1.36,2,1,,,,,,5,3,150,2,3,2,,,2,,,2,1,2,2,2,6,,,,,,2,2,,1,1,1,4,17,2,4,3,"Die StraÃenbahnen sollten Ã¶fter nachts , vor allem am Wochenende, fahren",Ich finde es unnÃ¶tig,,
2065,2018-10-05 13:10:33,5,de-informal,,2018-10-05 13:10:33,2018-10-05 13:03:24,109.42.1.4,3,1,,,,,,4,3,140,2,2,2,,,2,,,3,3,1,4,2,6,2,2,2,2,2,4,99,2.5,1,1,5,7,99,1,2,2,"Ich nutze auch das Anschlussticket der KVV, dieses kostet noch mehr als das der VRN (195â¬). Hier wÃ¤ren eventuell auch generelle Verhandlungen Ã¼ber die Anschlusstickets notwendig!",,,
1578,,3,de-informal,,2018-10-04 19:26:09,2018-10-04 19:24:56,109.42.1.50,1,1,,,,,,5,2,200,1,2,2,,,2,,,3,3,2,1,,,,,,,,,,,,,,,,,,,,,,
937,2018-10-04 15:21:39,5,de-informal,,2018-10-04 15:21:39,2018-10-04 15:18:31,109.42.2.0,3,1,,,,,,1,3,80,2,2,2,,,2,,,,,,1,2,5,1,2,3,3,2,2,1,,1,2,1,4,12,2,1,3,,,,
1252,2018-10-04 16:54:47,5,de-informal,,2018-10-04 16:54:47,2018-10-04 16:46:08,109.42.2.105,2,1,,,,,,1,2,170,2,2,1,10,2,2,,,1,1,1,1,1,4,2,3,2,2,1,2,1,4,1,1,3,3,12,2,4,3,,,,
995,2018-10-04 15:34:58,5,de-informal,,2018-10-04 15:34:58,2018-10-04 15:28:59,109.42.2.117,3,1,,,,,,5,3,150,2,2,1,5,3,2,,,1,2,3,1,1,5,1,3,2,4,2,2,1,3,1,1,1,9,99,1,4,3,,,,
2154,2018-10-05 16:35:01,5,de-informal,,2018-10-05 16:35:01,2018-10-05 16:29:02,109.42.2.122,3,1,,,,,,5,3,120,1,2,1,10,2,2,,,1,2,3,1,1,6,,,,,,1,1,5,1,1,1,8,99,2,4,3,Sollte in den Grenzgebieten der Verkehrsbunde auch gelten (z.B. KVV),,,
830,2018-10-04 14:59:22,5,de-informal,,2018-10-04 14:59:22,2018-10-04 14:54:03,109.42.2.157,2,2,1,1,1,,,3,3,100,1,2,1,20,2,2,,,1,2,3,4,1,5,2,3,3,2,2,2,1,3,1,1,3,3,,2,4,3,,,,
902,2018-10-04 15:15:00,5,de-informal,,2018-10-04 15:15:00,2018-10-04 15:09:25,109.42.2.162,3,1,,,,,,1,3,120,2,2,2,,,2,,,3,3,1,1,1,6,2,3,3,4,2,2,1,2,1,1,3,7,10,2,1,3,,,,
1908,2018-10-05 09:41:17,5,de-informal,,2018-10-05 09:41:17,2018-10-05 09:32:39,109.42.2.177,3,1,,,,,,2,2,170,2,2,2,,,2,,,3,3,1,4,2,6,3,3,3,3,3,2,1,2.4000001,1,2,2,4,99,2,1,3,Das Semesterticket sollte fÃ¼r ganz Baden WÃ¼rttemberg gelten!,,,
249,,2,de-informal,,2018-10-04 13:55:02,2018-10-04 13:53:54,109.42.2.19,3,1,,,,,,1,3,130,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2728,2018-10-11 17:36:51,5,de-informal,,2018-10-11 17:36:51,2018-10-11 17:31:49,109.42.2.200,1,2,1,,,,,4,3,100,1,3,1,20,1,1,20,1,1,1,3,5,2,6,3,3,3,3,3,1,99,0,1,1,3,1,5,1,4,2,,,,
767,2018-10-04 14:49:00,5,de-informal,,2018-10-04 14:49:00,2018-10-04 14:43:54,109.42.2.224,3,1,,,,,,1,3,150,1,1,2,,,2,,,2,3,1,4,1,5,,,,,,2,1,,1,2,1,1,8,2,4,3,,,,
1847,2018-10-05 07:39:35,5,de-informal,,2018-10-05 07:39:35,2018-10-05 07:34:39,109.42.2.245,1,1,,,,,,5,3,130,2,2,2,,,2,,,1,1,1,1,1,6,1,2,2,3,,1,1,,1,1,1,2,,2,4,2,,,,
284,,3,de-informal,,2018-10-04 13:58:19,2018-10-04 13:57:16,109.42.2.47,2,1,,,,,,1,3,130,1,2,2,,,2,,,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,
476,2018-10-04 14:18:50,5,de-informal,,2018-10-04 14:18:50,2018-10-04 14:13:08,109.42.2.6,2,2,1,,,,,5,3,0,2,3,1,0,3,1,0,3,3,,,1,1,2,5,2,3,3,4,2,1,2.5,1,1,1,2,18,1,4,4,Semsterticket sollte wie in anderen BundeslÃ¤ndern fÃ¼r Studenten kostenlos sein,,,
883,2018-10-04 15:10:47,5,de-informal,,2018-10-04 15:10:47,2018-10-04 15:05:43,109.42.2.67,3,1,,,,,,1,3,150,1,2,1,5,2,1,20,2,1,3,3,1,1,2,3,4,4,3,5,2,1,5,1,2,3,3,5,1,1,3,,,,
1555,2018-10-04 19:14:35,5,de-informal,,2018-10-04 19:14:35,2018-10-04 19:09:20,109.42.2.83,3,1,,,,,,1,3,180,1,2,2,,,2,,,,,3,1,1,4,2,5,1,4,4,2,1,,1,1,3,9,10,1,4,4,,,,
1497,,4,de-informal,,2018-10-04 18:34:59,2018-10-04 18:30:10,109.42.2.91,3,1,,,,,,1,3,150,1,1,1,0,3,1,0,3,1,,3,99,1,6,2,2,3,1,3,2,1,3,,,,,,,,,,,,
575,2018-10-04 14:27:02,5,de-informal,,2018-10-04 14:27:02,2018-10-04 14:21:29,109.42.3.112,3,1,,,,,,5,3,140,2,2,2,,,2,,,1,1,3,2,1,4,1,2,2,2,3,2,99,1.5,1,1,1,1,5,2,4,5,,,,
119,2018-10-03 16:20:59,5,de-informal,,2018-10-03 16:20:59,2018-10-03 16:16:52,109.42.3.133,3,1,,,,,,1,3,150,1,3,2,,,2,,,1,,3,1,2,6,5,5,5,5,5,4,99,0,1,1,4,4,99,2,4,4,"Ich bin auf mein Semesterticket angewiesen, da ich nicht direkt in Mannheim wohne und finde es etwas unfair fÃ¼r Studenten, die unter der Woche mit dem Auto in die Uni kommen, in einer Abendregelung das Bahnfahren zu zahlen. WÃ¤re ich nicht auf mein Semesterticket angewiesen, wÃ¤re das auch ein Grund es nicht mehr zu zahlen.",,,
971,2018-10-04 15:28:53,5,de-informal,,2018-10-04 15:28:53,2018-10-04 15:24:49,109.42.3.177,3,1,,,,,,1,3,140,1,2,2,,,2,,,,,2,1,1,6,,,,,,4,2,,1,2,1,10,17,2,4,3,"Ich finde es unfair, dass ich am Ende mehr Sockelbeitrag zahlen muss und dann zusÃ¤tzlich das Ticket genau so teuer bleibt oder teurer wird. Ich bin auf das Ticket angewiesen aber bin bald an dem Punkt, an dem ich es mir zusammen mit den SemestergebÃ¼hren nicht mehr leisten kann.",,,
2294,2018-10-06 13:19:50,5,de-informal,,2018-10-06 13:19:50,2018-10-06 13:15:17,109.42.3.185,3,1,,,,,,5,2,200,2,2,1,10,2,2,,,,1,,1,1,6,,,,,,2,1,5,1,1,1,1,16,1,4,2,,,,
71,2018-10-03 14:03:20,5,de-informal,,2018-10-03 14:03:20,2018-10-03 13:56:51,109.42.3.206,3,1,,,,,,5,3,130,1,3,1,8,2,1,15,,1,,3,4,2,6,,,,,,1,1,3,1,1,1,9,10,2,4,3,,,,
2527,2018-10-08 13:47:59,5,de-informal,,2018-10-08 13:47:59,2018-10-08 13:43:42,109.42.3.212,3,1,,,,,,1,3,100,1,3,2,,,2,,,3,,1,3,1,6,,,,,,4,2,,1,1,5,2,9,2,1,5,,,,
51,2018-10-03 13:46:56,5,de-informal,,2018-10-03 13:46:56,2018-10-03 13:30:38,109.42.3.225,3,1,,,,,,1,3,200,1,2,1,10,2,1,12,3,1,2,3,1,2,6,3,3,3,3,3,2,1,3,1,1,3,10,99,1,1,4,,,,
320,2018-10-04 14:06:26,5,de-informal,,2018-10-04 14:06:26,2018-10-04 14:01:47,109.42.3.236,2,2,1,,,,,4,3,120,1,3,2,,,2,,,3,2,1,5,1,3,1,2,2,1,1,2,1,3,1,2,11,9,,2,4,3,,nextbike ist super,,
885,2018-10-04 15:14:18,5,de-informal,,2018-10-04 15:14:18,2018-10-04 15:06:08,109.42.3.43,3,1,,,,,,5,3,170,2,2,1,6,2,1,10,3,1,2,3,1,1,2,1,3,5,1,2,2,1,3,1,2,1,1,9,1,4,3,,,,
514,2018-10-04 14:20:29,5,de-informal,,2018-10-04 14:20:29,2018-10-04 14:16:31,109.42.3.63,1,1,,,,,,1,2,220,1,2,99,5,2,1,15,2,1,,3,1,1,6,,,,,,2,1,3,1,1,3,3,19,1,4,3,,,,
2415,2018-10-07 17:10:15,5,de-informal,,2018-10-07 17:10:15,2018-10-07 17:06:26,109.42.3.73,3,1,,,,,,1,3,170,1,2,2,,,2,,,1,,3,1,1,4,4,3,3,4,2,2,1,4,1,1,1,2,7,2,4,1,,,,
333,2018-10-04 14:08:24,5,de-informal,,2018-10-04 14:08:24,2018-10-04 14:03:06,109.42.3.91,4,2,,,,1,,4,1,500,1,3,2,,,2,,,3,3,1,4,2,6,5,5,5,5,5,3,2,,1,1,3,1,,3,1,5,,,,
443,2018-10-04 14:17:30,5,de-informal,,2018-10-04 14:17:30,2018-10-04 14:10:54,109.57.199.94,3,1,,,,,,1,3,150,1,2,2,,,1,50,2,3,2,1,1,1,6,2,2,1,1,3,2,1,2,1,1,8,7,,2,4,1,,,,
113,2018-10-03 16:14:31,5,de-informal,,2018-10-03 16:14:31,2018-10-03 16:09:14,111.118.59.185,2,2,,1,1,,,4,2,100,2,3,2,,,2,,,3,,1,5,1,6,3,2,3,2,3,2,1,3,1,1,5,9,11,1,4,2,,,,
1937,2018-10-05 10:18:36,5,de-informal,,2018-10-05 10:18:36,2018-10-05 10:10:20,117.136.27.39,2,2,1,1,1,,,4,3,50,1,2,1,10,2,1,20,2,2,1,3,5,1,3,2,4,1,3,1,2,1,3,1,1,5,3,12,1,4,2,,,,
2079,2018-10-05 13:43:32,5,de-informal,,2018-10-05 13:43:32,2018-10-05 13:39:06,12.206.19.171,3,1,,,,,,1,3,150,1,2,2,,,2,,,3,,1,2,1,5,2,2,4,2,3,1,1,3,1,1,5,9,99,1,4,2,,,,
860,2018-10-04 15:05:05,5,de-informal,,2018-10-04 15:05:05,2018-10-04 15:01:14,123.227.152.44,1,1,,,,,,1,3,150,2,99,2,,,2,,,1,1,3,99,2,6,,,,,,4,99,,1,1,6,4,12,1,4,1,,,,
862,2018-10-04 15:05:41,5,de-informal,,2018-10-04 15:05:41,2018-10-04 15:01:36,124.120.192.90,1,2,,1,,,,1,2,170,1,2,2,,,2,,,3,,1,5,1,3,4,3,5,2,3,2,2,,1,1,5,1,12,1,4,4,,,,
1721,,2,de-informal,,2018-10-04 21:59:37,2018-10-04 21:59:37,128.119.202.26,3,2,,,,,AUSLANDSEMESTER,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406,2018-10-04 14:11:18,5,de-informal,,2018-10-04 14:11:18,2018-10-04 14:08:34,128.214.105.234,3,2,,,,,Auslandssemester,1,3,100,1,2,2,,,2,,,3,2,1,1,1,6,,,,,,4,1,20,1,1,5,1,12,2,4,1,,,,
1810,2018-10-05 00:44:06,5,de-informal,,2018-10-05 00:44:06,2018-10-05 00:40:20,129.1.198.154,3,2,,,,,Auslandssemester,1,3,100,1,2,1,0,2,1,0,2,2,1,3,1,1,6,3,3,3,3,3,1,99,2,1,1,5,4,1,2,4,3,,,,
757,2018-10-04 14:50:28,5,de-informal,,2018-10-04 14:50:28,2018-10-04 14:42:09,129.187.166.158,1,2,1,1,1,,,4,3,120,1,3,2,,,1,10,3,,3,1,99,1,2,4,3,4,3,4,2,1,5,1,2,5,1,12,1,4,3,,,,
2368,2018-10-07 10:04:49,5,de-informal,,2018-10-07 10:04:49,2018-10-07 10:01:53,129.206.234.209,2,1,,,,,,1,3,100,1,3,1,5,3,,10,2,1,,3,2,1,1,1,3,2,3,1,1,,3,1,1,5,3,17,1,1,3,,,,
648,2018-10-04 14:34:49,5,de-informal,,2018-10-04 14:34:49,2018-10-04 14:28:44,129.252.30.2,2,2,,,1,,,3,3,140,1,3,2,,,2,,,3,3,1,4,1,6,3,3,,3,3,4,99,3,1,1,5,1,,1,4,3,Ich finde den Sockelbeitrag eine Frechheit! Warum soll ich anderen Leuten das Semesterticket finanzieren wenn ich selbst immer mit dem Fahrrad fahre?,,,
2363,2018-10-07 06:17:27,5,de-informal,,2018-10-07 06:17:27,2018-10-07 06:11:46,129.252.30.6,3,1,,,,,,1,2,170,1,2,2,,,2,,,3,,1,1,1,3,2,2,2,3,2,2,1,3,1,1,5,1,1,2,4,3,,Super Kooperation!,,
1823,2018-10-05 01:20:37,5,de-informal,,2018-10-05 01:20:37,2018-10-05 01:15:41,129.78.56.149,2,2,,,1,,,4,99,,1,2,1,10,2,2,,,3,1,3,5,1,3,3,3,4,3,2,2,1,,1,1,5,1,10,1,4,2,,,,
1830,2018-10-05 02:51:01,5,de-informal,,2018-10-05 02:51:01,2018-10-05 02:40:31,129.94.8.224,3,2,,,,,bin im Auslandssemester,1,2,200,2,99,2,,,99,10,3,2,1,3,1,2,6,1,2,2,2,2,2,1,3,1,1,5,1,19,2,4,3,wird das Semesterticket durch die Abend / WochenendlÃ¶sung dann insgesamt teurer aufgrund des erhÃ¶hten Sockelbeitrags oder wird das verrechnet?,,,
190,2018-10-04 00:13:59,5,de-informal,,2018-10-04 00:13:59,2018-10-04 00:09:29,129.97.124.85,3,2,,,,,nicht im Land grade,1,2,250,1,3,1,7,2,2,,,2,1,3,1,2,6,3,3,3,3,3,4,1,3,1,1,5,4,17,2,3,3,,,,
1331,2018-10-04 17:15:22,5,de-informal,,2018-10-04 17:15:22,2018-10-04 17:11:58,130.115.100.141,2,2,,,1,,,4,2,180,1,3,2,,,1,20,2,3,1,2,5,1,6,,,,,,4,99,,1,1,5,3,9,2,4,1,,,,
1078,2018-10-04 15:58:24,5,de-informal,,2018-10-04 15:58:24,2018-10-04 15:54:20,130.15.34.21,1,2,1,1,1,,,4,3,70,1,3,1,10,2,99,,99,3,1,,5,1,6,3,4,4,3,4,4,2,,1,1,5,3,12,2,4,2,,,,
2189,2018-10-05 18:56:06,5,de-informal,,2018-10-05 18:56:06,2018-10-05 18:51:56,130.193.97.77,3,1,,,,,,5,2,200,2,2,2,,,2,,,2,2,3,1,2,6,5,2,,,,2,1,,,1,1,1,18,2,4,3,,,,
1071,2018-10-04 15:58:34,5,de-informal,,2018-10-04 15:58:34,2018-10-04 15:51:28,130.209.117.50,2,2,,,1,,,4,3,100,1,1,1,30,2,2,,,3,1,,5,1,3,1,2,1,1,1,2,1,5,1,1,5,3,1,1,4,3,"der VRN bereich ist bis auf die fahrt nach heidelberg voellig unnoetig und zu gross . ein ticket richtung frankfurt oder stuttgart wuerde mehr sinn machen meiner einschaetzung nach, oder eben den bereich direkt auf mannheim beschraenken und einen niedrigeren preis bezahlen.",,,
2559,2018-10-08 17:05:44,5,de-informal,,2018-10-08 17:05:44,2018-10-08 17:01:03,130.209.157.49,3,1,,,,,,1,3,190,1,2,2,,,2,,,3,2,1,99,1,3,2,3,2,3,4,2,1,3,1,1,5,3,8,1,4,2,,,,
744,2018-10-04 14:43:29,5,de-informal,,2018-10-04 14:43:29,2018-10-04 14:39:52,130.226.41.19,3,1,,,,,,2,2,,2,2,2,,,1,,2,2,3,1,1,1,4,2,3,1,1,1,2,1,,1,1,5,1,16,1,4,3,,,,
2570,2018-10-08 19:38:13,5,de-informal,,2018-10-08 19:38:13,2018-10-08 19:34:58,130.234.179.108,1,1,,,,,,1,3,150,2,2,1,3,3,1,5,3,3,2,1,1,1,4,5,4,4,3,4,2,1,2.5,1,1,5,8,19,2,4,3,,,,
1868,2018-10-05 08:33:06,5,de-informal,,2018-10-05 08:33:06,2018-10-05 08:28:28,130.237.240.137,1,1,,,,,,1,3,160,1,2,2,,,1,20,2,,,,1,1,6,2,3,,3,,2,99,2,1,1,5,9,,2,4,2,,,,
2630,2018-10-09 15:01:23,5,de-informal,,2018-10-09 15:01:23,2018-10-09 14:56:52,130.241.231.22,2,2,1,,,,,1,3,150,1,99,1,10,2,1,10,3,3,,1,4,1,6,3,2,1,1,3,1,2,,1,1,5,10,10,1,1,4,,,,
422,2018-10-04 14:13:31,5,de-informal,,2018-10-04 14:13:31,2018-10-04 14:09:44,130.82.5.247,1,2,1,,,,,4,3,85,1,3,2,,,2,,,3,3,1,4,2,2,1,2,1,3,1,1,1,2,1,2,3,1,12,99,1,3,,,,
531,2018-10-04 14:21:18,5,de-informal,,2018-10-04 14:21:18,2018-10-04 14:17:57,131.114.215.61,2,2,1,,,,,4,3,0,1,3,2,,,2,,,3,3,3,5,2,4,2,3,2,3,3,2,1,4,1,2,3,3,12,1,1,3,,,,
1620,2018-10-04 20:14:07,5,de-informal,,2018-10-04 20:14:07,2018-10-04 20:09:51,131.251.252.224,3,1,,,,,,1,2,190,2,2,99,30,2,2,,,1,,3,1,2,6,1,3,2,2,2,2,1,3.5,1,1,5,3,10,1,4,2,,,,
2084,2018-10-05 13:55:02,5,de-informal,,2018-10-05 13:55:02,2018-10-05 13:49:50,134.155.131.137,2,1,,,,,,5,2,180,1,1,1,15,2,1,20,2,2,1,3,1,1,5,2,1,2,2,2,1,1,3,1,2,1,7,8,2,1,2,"Ich fÃ¤nde die Idee gut, ein verpflichtendes Semesterticket einzufÃ¼hren, das dann billiger wÃ¤re.","Die erste kostenlose halbe Stunde ist super, das soll auf jeden Fall beibehalten werden (gerne auch ausdehnen, sofern mÃ¶glich).",,